SW Version,2018.3
GT Type,7 Series GTP
Date and Time Started,2019-Mar-27 12:24:33
Date and Time Ended,2019-Mar-27 12:25:15
Scan Name,Scan 0
Link Settings,
Reset RX After Applying Settings,false
Open Area,905
Horizontal Opening,26
Horizontal Percentage,40.78
Vertical Opening,36
Vertical Percentage,14.17
Dwell,BER
Dwell BER,1e-8
Dwell Time,0
Horizontal Increment,1
Horizontal Range,-0.400 UI to 0.400 UI
Vertical Increment,1
Vertical Range,50%
Misc Info,
Scan Start
2d statistical,-25,-24,-23,-22,-21,-20,-19,-18,-17,-16,-15,-14,-13,-12,-11,-10,-9,-8,-7,-6,-5,-4,-3,-2,-1,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25
63,0.363631,0.363631,0.363631,0.351643,0.34042,0.329892,0.326526,0.319995,0.310675,0.301882,0.290905,0.283182,0.271182,0.255996,0.24615,0.244271,0.240598,0.233573,0.231881,0.223773,0.222219,0.220686,0.220686,0.21333,0.210523,0.210523,0.222219,0.242421,0.244271,0.238802,0.242421,0.249996,0.255996,0.264459,0.268903,0.271182,0.283182,0.293574,0.301882,0.310675,0.316827,0.326526,0.326526,0.336837,0.34042,0.351643,0.35555,0.359545,0.36781,0.372087,0.376465
62,0.359545,0.359545,0.359545,0.347821,0.333328,0.329892,0.319995,0.310675,0.299061,0.288284,0.275858,0.260159,0.248058,0.242421,0.237033,0.233573,0.228568,0.226947,0.214762,0.219175,0.217684,0.217684,0.21333,0.206448,0.202529,0.202529,0.206448,0.223773,0.230212,0.226947,0.225349,0.228568,0.244271,0.251965,0.260159,0.258061,0.264459,0.280697,0.296292,0.299061,0.304757,0.316827,0.323227,0.326526,0.336837,0.344081,0.347821,0.35555,0.363631,0.359545,0.372087
61,0.351643,0.35555,0.347821,0.333328,0.323227,0.316827,0.307688,0.296292,0.28571,0.2735,0.253964,0.244271,0.233573,0.231881,0.225349,0.222219,0.217684,0.211917,0.207789,0.206448,0.207789,0.209147,0.199997,0.196316,0.193936,0.192768,0.195119,0.201255,0.211917,0.211917,0.206448,0.207789,0.220686,0.238802,0.24615,0.248058,0.251965,0.262291,0.275858,0.293574,0.299061,0.301882,0.310675,0.313721,0.323227,0.326526,0.336837,0.336837,0.34042,0.344081,0.351643
60,0.347821,0.347821,0.34042,0.323227,0.313721,0.304757,0.293574,0.28571,0.2735,0.253964,0.242421,0.233573,0.230212,0.225349,0.220686,0.214762,0.207789,0.202529,0.201255,0.198755,0.196316,0.196316,0.189346,0.186044,0.182854,0.180788,0.181815,0.190473,0.198755,0.202529,0.196316,0.198755,0.211917,0.226947,0.238802,0.244271,0.248058,0.253964,0.2735,0.28571,0.288284,0.299061,0.304757,0.307688,0.316827,0.316827,0.329892,0.333328,0.336837,0.34042,0.344081
59,0.344081,0.34042,0.333328,0.319995,0.307688,0.299061,0.288284,0.2735,0.262291,0.249996,0.235291,0.228568,0.225349,0.220686,0.214762,0.207789,0.198755,0.195119,0.191614,0.189346,0.189346,0.191614,0.182854,0.179773,0.174861,0.177775,0.177775,0.178768,0.192768,0.193936,0.190473,0.192768,0.201255,0.217684,0.230212,0.240598,0.244271,0.248058,0.262291,0.278257,0.288284,0.288284,0.301882,0.301882,0.310675,0.316827,0.319995,0.329892,0.336837,0.336837,0.34042
58,0.333328,0.336837,0.319995,0.304757,0.301882,0.293574,0.280697,0.266663,0.251965,0.238802,0.226947,0.226947,0.219175,0.21333,0.205125,0.198755,0.189346,0.187132,0.186044,0.180788,0.175821,0.17204,0.17112,0.17204,0.166664,0.168418,0.166664,0.168418,0.174861,0.179773,0.180788,0.182854,0.191614,0.199997,0.223773,0.233573,0.237033,0.240598,0.251965,0.266663,0.278257,0.28571,0.293574,0.301882,0.301882,0.310675,0.316827,0.319995,0.329892,0.336837,0.333328
57,0.333328,0.323227,0.310675,0.296292,0.290905,0.2735,0.262291,0.249996,0.238802,0.230212,0.222219,0.220686,0.210523,0.206448,0.192768,0.191614,0.182854,0.183905,0.177775,0.17391,0.167537,0.158413,0.163263,0.167537,0.162434,0.163263,0.1641,0.165801,0.166664,0.17204,0.177775,0.179773,0.179773,0.190473,0.207789,0.225349,0.231881,0.231881,0.242421,0.262291,0.275858,0.283182,0.290905,0.296292,0.299061,0.307688,0.316827,0.316827,0.326526,0.329892,0.333328
56,0.326526,0.316827,0.296292,0.283182,0.280697,0.266663,0.249996,0.24615,0.228568,0.219175,0.216213,0.21333,0.203819,0.196316,0.188232,0.182854,0.180788,0.176793,0.17204,0.164946,0.157633,0.152379,0.155337,0.159202,0.159202,0.157633,0.160802,0.161614,0.160802,0.161614,0.165801,0.166664,0.165801,0.17297,0.190473,0.211917,0.223773,0.228568,0.230212,0.24615,0.262291,0.275858,0.283182,0.288284,0.296292,0.299061,0.304757,0.310675,0.313721,0.319995,0.323227
55,0.307688,0.307688,0.28571,0.271182,0.262291,0.248058,0.240598,0.225349,0.217684,0.214762,0.207789,0.201255,0.191614,0.184968,0.180788,0.175821,0.17112,0.167537,0.162434,0.159202,0.152379,0.150232,0.148146,0.146116,0.14953,0.153844,0.153108,0.155337,0.152379,0.147463,0.156095,0.158413,0.161614,0.163263,0.181815,0.203819,0.217684,0.222219,0.226947,0.237033,0.249996,0.268903,0.280697,0.288284,0.290905,0.293574,0.299061,0.299061,0.310675,0.310675,0.313721
54,0.304757,0.290905,0.2735,0.266663,0.255996,0.237033,0.220686,0.21333,0.210523,0.206448,0.199997,0.189346,0.179773,0.175821,0.17204,0.166664,0.1641,0.160802,0.158413,0.153108,0.150232,0.148146,0.140349,0.134452,0.137337,0.146787,0.150232,0.150232,0.146787,0.13675,0.139128,0.147463,0.153108,0.153844,0.163263,0.182854,0.203819,0.219175,0.220686,0.226947,0.238802,0.260159,0.2735,0.275858,0.283182,0.280697,0.288284,0.290905,0.293574,0.299061,0.310675
